-1.0818E-03, 1.0907E-03, 1.4800E+00, 0.0000E+00,-3.4400E+00
-1.1295E-03, 1.1130E-03, 1.4800E+00, 0.0000E+00,-3.4000E+00
-1.1796E-03, 1.1354E-03, 1.4800E+00, 0.0000E+00,-3.3600E+00
-1.2323E-03, 1.1576E-03, 1.4800E+00, 0.0000E+00,-3.3200E+00
-1.2876E-03, 1.1796E-03, 1.4800E+00, 0.0000E+00,-3.2800E+00
-1.3458E-03, 1.2014E-03, 1.4800E+00, 0.0000E+00,-3.2400E+00
-1.4069E-03, 1.2227E-03, 1.4800E+00, 0.0000E+00,-3.2000E+00
-1.4712E-03, 1.2435E-03, 1.4800E+00, 0.0000E+00,-3.1600E+00
-1.5387E-03, 1.2636E-03, 1.4800E+00, 0.0000E+00,-3.1200E+00
-1.6097E-03, 1.2827E-03, 1.4800E+00, 0.0000E+00,-3.0800E+00
-1.6843E-03, 1.3007E-03, 1.4800E+00, 0.0000E+00,-3.0400E+00
-1.7627E-03, 1.3174E-03, 1.4800E+00, 0.0000E+00,-3.0000E+00
-1.8450E-03, 1.3323E-03, 1.4800E+00, 0.0000E+00,-2.9600E+00
-1.9314E-03, 1.3454E-03, 1.4800E+00, 0.0000E+00,-2.9200E+00
-2.0220E-03, 1.3561E-03, 1.4800E+00, 0.0000E+00,-2.8800E+00
-2.1169E-03, 1.3640E-03, 1.4800E+00, 0.0000E+00,-2.8400E+00
-2.2164E-03, 1.3687E-03, 1.4800E+00, 0.0000E+00,-2.8000E+00
-2.3204E-03, 1.3697E-03, 1.4800E+00, 0.0000E+00,-2.7600E+00
-2.4290E-03, 1.3662E-03, 1.4800E+00, 0.0000E+00,-2.7200E+00
-2.5421E-03, 1.3578E-03, 1.4800E+00, 0.0000E+00,-2.6800E+00
-2.6598E-03, 1.3434E-03, 1.4800E+00, 0.0000E+00,-2.6400E+00
-2.7818E-03, 1.3224E-03, 1.4800E+00, 0.0000E+00,-2.6000E+00
-2.9077E-03, 1.2938E-03, 1.4800E+00, 0.0000E+00,-2.5600E+00
-3.0373E-03, 1.2564E-03, 1.4800E+00, 0.0000E+00,-2.5200E+00
-3.1696E-03, 1.2093E-03, 1.4800E+00, 0.0000E+00,-2.4800E+00
-3.3040E-03, 1.1512E-03, 1.4800E+00, 0.0000E+00,-2.4400E+00
-3.4391E-03, 1.0809E-03, 1.4800E+00, 0.0000E+00,-2.4000E+00
-3.5734E-03, 9.9725E-04, 1.4800E+00, 0.0000E+00,-2.3600E+00
-3.7051E-03, 8.9921E-04, 1.4800E+00, 0.0000E+00,-2.3200E+00
-3.8317E-03, 7.8595E-04, 1.4800E+00, 0.0000E+00,-2.2800E+00
-3.9506E-03, 6.5699E-04, 1.4800E+00, 0.0000E+00,-2.2400E+00
-4.0587E-03, 5.1236E-04, 1.4800E+00, 0.0000E+00,-2.2000E+00
-4.1527E-03, 3.5275E-04, 1.4800E+00, 0.0000E+00,-2.1600E+00
-4.2294E-03, 1.7965E-04, 1.4800E+00, 0.0000E+00,-2.1200E+00
-4.2857E-03,-4.6195E-06, 1.4800E+00, 0.0000E+00,-2.0800E+00
-4.3192E-03,-1.9692E-04, 1.4800E+00, 0.0000E+00,-2.0400E+00
-4.3282E-03,-3.9347E-04, 1.4800E+00, 0.0000E+00,-2.0000E+00
-4.3121E-03,-5.9017E-04, 1.4800E+00, 0.0000E+00,-1.9600E+00
-4.2715E-03,-7.8289E-04, 1.4800E+00, 0.0000E+00,-1.9200E+00
-4.2081E-03,-9.6786E-04, 1.4800E+00, 0.0000E+00,-1.8800E+00
-4.1242E-03,-1.1420E-03, 1.4800E+00, 0.0000E+00,-1.8400E+00
-4.0230E-03,-1.3028E-03, 1.4800E+00, 0.0000E+00,-1.8000E+00
-3.9077E-03,-1.4490E-03, 1.4800E+00, 0.0000E+00,-1.7600E+00
-3.7815E-03,-1.5798E-03, 1.4800E+00, 0.0000E+00,-1.7200E+00
-3.6475E-03,-1.6952E-03, 1.4800E+00, 0.0000E+00,-1.6800E+00
-3.5084E-03,-1.7957E-03, 1.4800E+00, 0.0000E+00,-1.6400E+00
-3.3665E-03,-1.8820E-03, 1.4800E+00, 0.0000E+00,-1.6000E+00
-3.2238E-03,-1.9553E-03, 1.4800E+00, 0.0000E+00,-1.5600E+00
-3.0818E-03,-2.0168E-03, 1.4800E+00, 0.0000E+00,-1.5200E+00
-2.9416E-03,-2.0675E-03, 1.4800E+00, 0.0000E+00,-1.4800E+00
-2.8041E-03,-2.1087E-03, 1.4800E+00, 0.0000E+00,-1.4400E+00
-2.6700E-03,-2.1416E-03, 1.4800E+00, 0.0000E+00,-1.4000E+00
-2.5398E-03,-2.1671E-03, 1.4800E+00, 0.0000E+00,-1.3600E+00
-2.4137E-03,-2.1862E-03, 1.4800E+00, 0.0000E+00,-1.3200E+00
-2.2920E-03,-2.1999E-03, 1.4800E+00, 0.0000E+00,-1.2800E+00
-2.1747E-03,-2.2087E-03, 1.4800E+00, 0.0000E+00,-1.2400E+00
-2.0617E-03,-2.2136E-03, 1.4800E+00, 0.0000E+00,-1.2000E+00
-1.9531E-03,-2.2150E-03, 1.4800E+00, 0.0000E+00,-1.1600E+00
-1.8488E-03,-2.2135E-03, 1.4800E+00, 0.0000E+00,-1.1200E+00
-1.7485E-03,-2.2095E-03, 1.4800E+00, 0.0000E+00,-1.0800E+00
-1.6523E-03,-2.2036E-03, 1.4800E+00, 0.0000E+00,-1.0400E+00
-1.5598E-03,-2.1961E-03, 1.4800E+00, 0.0000E+00,-1.0000E+00
-1.4710E-03,-2.1872E-03, 1.4800E+00, 0.0000E+00,-9.6000E-01
-1.3857E-03,-2.1774E-03, 1.4800E+00, 0.0000E+00,-9.2000E-01
-1.3036E-03,-2.1668E-03, 1.4800E+00, 0.0000E+00,-8.8000E-01
-1.2247E-03,-2.1556E-03, 1.4800E+00, 0.0000E+00,-8.4000E-01
-1.1486E-03,-2.1441E-03, 1.4800E+00, 0.0000E+00,-8.0000E-01
-1.0754E-03,-2.1324E-03, 1.4800E+00, 0.0000E+00,-7.6000E-01
-1.0046E-03,-2.1207E-03, 1.4800E+00, 0.0000E+00,-7.2000E-01
-9.3633E-04,-2.1091E-03, 1.4800E+00, 0.0000E+00,-6.8000E-01
-8.7027E-04,-2.0977E-03, 1.4800E+00, 0.0000E+00,-6.4000E-01
-8.0628E-04,-2.0866E-03, 1.4800E+00, 0.0000E+00,-6.0000E-01
-7.4422E-04,-2.0759E-03, 1.4800E+00, 0.0000E+00,-5.6000E-01
-6.8393E-04,-2.0656E-03, 1.4800E+00, 0.0000E+00,-5.2000E-01
-6.2528E-04,-2.0559E-03, 1.4800E+00, 0.0000E+00,-4.8000E-01
-5.6810E-04,-2.0468E-03, 1.4800E+00, 0.0000E+00,-4.4000E-01
-5.1228E-04,-2.0384E-03, 1.4800E+00, 0.0000E+00,-4.0000E-01
-4.5767E-04,-2.0306E-03, 1.4800E+00, 0.0000E+00,-3.6000E-01
-4.0414E-04,-2.0236E-03, 1.4800E+00, 0.0000E+00,-3.2000E-01
-3.5157E-04,-2.0173E-03, 1.4800E+00, 0.0000E+00,-2.8000E-01
-2.9982E-04,-2.0119E-03, 1.4800E+00, 0.0000E+00,-2.4000E-01
-2.4878E-04,-2.0072E-03, 1.4800E+00, 0.0000E+00,-2.0000E-01
-1.9833E-04,-2.0033E-03, 1.4800E+00, 0.0000E+00,-1.6000E-01
-1.4834E-04,-2.0003E-03, 1.4800E+00, 0.0000E+00,-1.2000E-01
-9.8702E-05,-1.9982E-03, 1.4800E+00, 0.0000E+00,-8.0000E-02
-4.9293E-05,-1.9969E-03, 1.4800E+00, 0.0000E+00,-4.0000E-02
 0.0000E+00,-1.9964E-03, 1.4800E+00, 0.0000E+00, 0.0000E+00
 4.9293E-05,-1.9969E-03, 1.4800E+00, 0.0000E+00, 4.0000E-02
 9.8702E-05,-1.9982E-03, 1.4800E+00, 0.0000E+00, 8.0000E-02
 1.4834E-04,-2.0003E-03, 1.4800E+00, 0.0000E+00, 1.2000E-01
 1.9833E-04,-2.0033E-03, 1.4800E+00, 0.0000E+00, 1.6000E-01
 2.4878E-04,-2.0072E-03, 1.4800E+00, 0.0000E+00, 2.0000E-01
 2.9982E-04,-2.0119E-03, 1.4800E+00, 0.0000E+00, 2.4000E-01
 3.5157E-04,-2.0173E-03, 1.4800E+00, 0.0000E+00, 2.8000E-01
 4.0414E-04,-2.0236E-03, 1.4800E+00, 0.0000E+00, 3.2000E-01
 4.5767E-04,-2.0306E-03, 1.4800E+00, 0.0000E+00, 3.6000E-01
 5.1228E-04,-2.0384E-03, 1.4800E+00, 0.0000E+00, 4.0000E-01
 5.6810E-04,-2.0468E-03, 1.4800E+00, 0.0000E+00, 4.4000E-01
 6.2528E-04,-2.0559E-03, 1.4800E+00, 0.0000E+00, 4.8000E-01
 6.8393E-04,-2.0656E-03, 1.4800E+00, 0.0000E+00, 5.2000E-01
 7.4422E-04,-2.0759E-03, 1.4800E+00, 0.0000E+00, 5.6000E-01
 8.0628E-04,-2.0866E-03, 1.4800E+00, 0.0000E+00, 6.0000E-01
 8.7027E-04,-2.0977E-03, 1.4800E+00, 0.0000E+00, 6.4000E-01
 9.3633E-04,-2.1091E-03, 1.4800E+00, 0.0000E+00, 6.8000E-01
 1.0046E-03,-2.1207E-03, 1.4800E+00, 0.0000E+00, 7.2000E-01
 1.0754E-03,-2.1324E-03, 1.4800E+00, 0.0000E+00, 7.6000E-01
 1.1486E-03,-2.1441E-03, 1.4800E+00, 0.0000E+00, 8.0000E-01
 1.2247E-03,-2.1556E-03, 1.4800E+00, 0.0000E+00, 8.4000E-01
 1.3036E-03,-2.1668E-03, 1.4800E+00, 0.0000E+00, 8.8000E-01
 1.3857E-03,-2.1774E-03, 1.4800E+00, 0.0000E+00, 9.2000E-01
 1.4710E-03,-2.1872E-03, 1.4800E+00, 0.0000E+00, 9.6000E-01
 1.5598E-03,-2.1961E-03, 1.4800E+00, 0.0000E+00, 1.0000E+00
 1.6523E-03,-2.2036E-03, 1.4800E+00, 0.0000E+00, 1.0400E+00
 1.7485E-03,-2.2095E-03, 1.4800E+00, 0.0000E+00, 1.0800E+00
 1.8488E-03,-2.2135E-03, 1.4800E+00, 0.0000E+00, 1.1200E+00
 1.9531E-03,-2.2150E-03, 1.4800E+00, 0.0000E+00, 1.1600E+00
 2.0617E-03,-2.2136E-03, 1.4800E+00, 0.0000E+00, 1.2000E+00
 2.1747E-03,-2.2087E-03, 1.4800E+00, 0.0000E+00, 1.2400E+00
 2.2920E-03,-2.1999E-03, 1.4800E+00, 0.0000E+00, 1.2800E+00
 2.4137E-03,-2.1862E-03, 1.4800E+00, 0.0000E+00, 1.3200E+00
 2.5398E-03,-2.1671E-03, 1.4800E+00, 0.0000E+00, 1.3600E+00
 2.6700E-03,-2.1416E-03, 1.4800E+00, 0.0000E+00, 1.4000E+00
 2.8041E-03,-2.1087E-03, 1.4800E+00, 0.0000E+00, 1.4400E+00
 2.9416E-03,-2.0675E-03, 1.4800E+00, 0.0000E+00, 1.4800E+00
 3.0818E-03,-2.0168E-03, 1.4800E+00, 0.0000E+00, 1.5200E+00
 3.2238E-03,-1.9553E-03, 1.4800E+00, 0.0000E+00, 1.5600E+00
 3.3665E-03,-1.8820E-03, 1.4800E+00, 0.0000E+00, 1.6000E+00
 3.5084E-03,-1.7957E-03, 1.4800E+00, 0.0000E+00, 1.6400E+00
 3.6475E-03,-1.6952E-03, 1.4800E+00, 0.0000E+00, 1.6800E+00
 3.7815E-03,-1.5798E-03, 1.4800E+00, 0.0000E+00, 1.7200E+00
 3.9077E-03,-1.4490E-03, 1.4800E+00, 0.0000E+00, 1.7600E+00
 4.0230E-03,-1.3028E-03, 1.4800E+00, 0.0000E+00, 1.8000E+00
 4.1242E-03,-1.1420E-03, 1.4800E+00, 0.0000E+00, 1.8400E+00
 4.2081E-03,-9.6786E-04, 1.4800E+00, 0.0000E+00, 1.8800E+00
 4.2715E-03,-7.8289E-04, 1.4800E+00, 0.0000E+00, 1.9200E+00
 4.3121E-03,-5.9017E-04, 1.4800E+00, 0.0000E+00, 1.9600E+00
 4.3282E-03,-3.9347E-04, 1.4800E+00, 0.0000E+00, 2.0000E+00
 4.3192E-03,-1.9692E-04, 1.4800E+00, 0.0000E+00, 2.0400E+00
 4.2857E-03,-4.6195E-06, 1.4800E+00, 0.0000E+00, 2.0800E+00
 4.2294E-03, 1.7965E-04, 1.4800E+00, 0.0000E+00, 2.1200E+00
 4.1527E-03, 3.5275E-04, 1.4800E+00, 0.0000E+00, 2.1600E+00
 4.0587E-03, 5.1236E-04, 1.4800E+00, 0.0000E+00, 2.2000E+00
 3.9506E-03, 6.5699E-04, 1.4800E+00, 0.0000E+00, 2.2400E+00
 3.8317E-03, 7.8595E-04, 1.4800E+00, 0.0000E+00, 2.2800E+00
 3.7051E-03, 8.9921E-04, 1.4800E+00, 0.0000E+00, 2.3200E+00
 3.5734E-03, 9.9725E-04, 1.4800E+00, 0.0000E+00, 2.3600E+00
 3.4391E-03, 1.0809E-03, 1.4800E+00, 0.0000E+00, 2.4000E+00
 3.3040E-03, 1.1512E-03, 1.4800E+00, 0.0000E+00, 2.4400E+00
 3.1696E-03, 1.2093E-03, 1.4800E+00, 0.0000E+00, 2.4800E+00
 3.0373E-03, 1.2564E-03, 1.4800E+00, 0.0000E+00, 2.5200E+00
 2.9077E-03, 1.2938E-03, 1.4800E+00, 0.0000E+00, 2.5600E+00
 2.7818E-03, 1.3224E-03, 1.4800E+00, 0.0000E+00, 2.6000E+00
 2.6598E-03, 1.3434E-03, 1.4800E+00, 0.0000E+00, 2.6400E+00
 2.5421E-03, 1.3578E-03, 1.4800E+00, 0.0000E+00, 2.6800E+00
 2.4290E-03, 1.3662E-03, 1.4800E+00, 0.0000E+00, 2.7200E+00
 2.3204E-03, 1.3697E-03, 1.4800E+00, 0.0000E+00, 2.7600E+00
 2.2164E-03, 1.3687E-03, 1.4800E+00, 0.0000E+00, 2.8000E+00
 2.1169E-03, 1.3640E-03, 1.4800E+00, 0.0000E+00, 2.8400E+00
 2.0220E-03, 1.3561E-03, 1.4800E+00, 0.0000E+00, 2.8800E+00
 1.9314E-03, 1.3454E-03, 1.4800E+00, 0.0000E+00, 2.9200E+00
 1.8450E-03, 1.3323E-03, 1.4800E+00, 0.0000E+00, 2.9600E+00
 1.7627E-03, 1.3174E-03, 1.4800E+00, 0.0000E+00, 3.0000E+00
 1.6843E-03, 1.3007E-03, 1.4800E+00, 0.0000E+00, 3.0400E+00
 1.6097E-03, 1.2827E-03, 1.4800E+00, 0.0000E+00, 3.0800E+00
 1.5387E-03, 1.2636E-03, 1.4800E+00, 0.0000E+00, 3.1200E+00
 1.4712E-03, 1.2435E-03, 1.4800E+00, 0.0000E+00, 3.1600E+00
 1.4069E-03, 1.2227E-03, 1.4800E+00, 0.0000E+00, 3.2000E+00
 1.3458E-03, 1.2014E-03, 1.4800E+00, 0.0000E+00, 3.2400E+00
 1.2876E-03, 1.1796E-03, 1.4800E+00, 0.0000E+00, 3.2800E+00
 1.2323E-03, 1.1576E-03, 1.4800E+00, 0.0000E+00, 3.3200E+00
 1.1796E-03, 1.1354E-03, 1.4800E+00, 0.0000E+00, 3.3600E+00
 1.1295E-03, 1.1130E-03, 1.4800E+00, 0.0000E+00, 3.4000E+00
 1.0818E-03, 1.0907E-03, 1.4800E+00, 0.0000E+00, 3.4400E+00
 1.0364E-03, 1.0684E-03, 1.4800E+00, 0.0000E+00, 3.4800E+00
 9.9322E-04, 1.0462E-03, 1.4800E+00, 0.0000E+00, 3.5200E+00
 9.5208E-04, 1.0242E-03, 1.4800E+00, 0.0000E+00, 3.5600E+00
 9.1291E-04, 1.0024E-03, 1.4800E+00, 0.0000E+00, 3.6000E+00
 8.7560E-04, 9.8089E-04, 1.4800E+00, 0.0000E+00, 3.6400E+00
 8.4006E-04, 9.5962E-04, 1.4800E+00, 0.0000E+00, 3.6800E+00
 8.0619E-04, 9.3866E-04, 1.4800E+00, 0.0000E+00, 3.7200E+00
 7.7391E-04, 9.1803E-04, 1.4800E+00, 0.0000E+00, 3.7600E+00
 7.4314E-04, 8.9774E-04, 1.4800E+00, 0.0000E+00, 3.8000E+00
 7.1380E-04, 8.7780E-04, 1.4800E+00, 0.0000E+00, 3.8400E+00
 6.8581E-04, 8.5824E-04, 1.4800E+00, 0.0000E+00, 3.8800E+00
 6.5911E-04, 8.3906E-04, 1.4800E+00, 0.0000E+00, 3.9200E+00
 6.3363E-04, 8.2027E-04, 1.4800E+00, 0.0000E+00, 3.9600E+00
 6.0931E-04, 8.0186E-04, 1.4800E+00, 0.0000E+00, 4.0000E+00
-6.1071E-04, 7.7823E-04, 1.5200E+00, 0.0000E+00,-4.0000E+00
-6.3474E-04, 7.9552E-04, 1.5200E+00, 0.0000E+00,-3.9600E+00
-6.5991E-04, 8.1315E-04, 1.5200E+00, 0.0000E+00,-3.9200E+00
-6.8625E-04, 8.3110E-04, 1.5200E+00, 0.0000E+00,-3.8800E+00
-7.1384E-04, 8.4936E-04, 1.5200E+00, 0.0000E+00,-3.8400E+00
-7.4273E-04, 8.6792E-04, 1.5200E+00, 0.0000E+00,-3.8000E+00
-7.7301E-04, 8.8677E-04, 1.5200E+00, 0.0000E+00,-3.7600E+00
-8.0473E-04, 9.0589E-04, 1.5200E+00, 0.0000E+00,-3.7200E+00
-8.3798E-04, 9.2526E-04, 1.5200E+00, 0.0000E+00,-3.6800E+00
-8.7283E-04, 9.4484E-04, 1.5200E+00, 0.0000E+00,-3.6400E+00
-9.0937E-04, 9.6462E-04, 1.5200E+00, 0.0000E+00,-3.6000E+00
-9.4769E-04, 9.8454E-04, 1.5200E+00, 0.0000E+00,-3.5600E+00
-9.8788E-04, 1.0046E-03, 1.5200E+00, 0.0000E+00,-3.5200E+00
-1.0300E-03, 1.0247E-03, 1.5200E+00, 0.0000E+00,-3.4800E+00
-1.0742E-03, 1.0448E-03, 1.5200E+00, 0.0000E+00,-3.4400E+00
-1.1206E-03, 1.0648E-03, 1.5200E+00, 0.0000E+00,-3.4000E+00
-1.1693E-03, 1.0848E-03, 1.5200E+00, 0.0000E+00,-3.3600E+00
-1.2204E-03, 1.1045E-03, 1.5200E+00, 0.0000E+00,-3.3200E+00
-1.2740E-03, 1.1238E-03, 1.5200E+00, 0.0000E+00,-3.2800E+00
-1.3302E-03, 1.1428E-03, 1.5200E+00, 0.0000E+00,-3.2400E+00
-1.3892E-03, 1.1612E-03, 1.5200E+00, 0.0000E+00,-3.2000E+00
-1.4511E-03, 1.1789E-03, 1.5200E+00, 0.0000E+00,-3.1600E+00
-1.5160E-03, 1.1957E-03, 1.5200E+00, 0.0000E+00,-3.1200E+00
-1.5840E-03, 1.2115E-03, 1.5200E+00, 0.0000E+00,-3.0800E+00
-1.6554E-03, 1.2260E-03, 1.5200E+00, 0.0000E+00,-3.0400E+00
-1.7301E-03, 1.2390E-03, 1.5200E+00, 0.0000E+00,-3.0000E+00
-1.8084E-03, 1.2502E-03, 1.5200E+00, 0.0000E+00,-2.9600E+00
-1.8903E-03, 1.2593E-03, 1.5200E+00, 0.0000E+00,-2.9200E+00
-1.9760E-03, 1.2659E-03, 1.5200E+00, 0.0000E+00,-2.8800E+00
-2.0654E-03, 1.2697E-03, 1.5200E+00, 0.0000E+00,-2.8400E+00
-2.1588E-03, 1.2702E-03, 1.5200E+00, 0.0000E+00,-2.8000E+00
-2.2560E-03, 1.2669E-03, 1.5200E+00, 0.0000E+00,-2.7600E+00
-2.3571E-03, 1.2593E-03, 1.5200E+00, 0.0000E+00,-2.7200E+00
-2.4620E-03, 1.2467E-03, 1.5200E+00, 0.0000E+00,-2.6800E+00
-2.5705E-03, 1.2284E-03, 1.5200E+00, 0.0000E+00,-2.6400E+00
-2.6824E-03, 1.2038E-03, 1.5200E+00, 0.0000E+00,-2.6000E+00
-2.7973E-03, 1.1718E-03, 1.5200E+00, 0.0000E+00,-2.5600E+00
-2.9146E-03, 1.1318E-03, 1.5200E+00, 0.0000E+00,-2.5200E+00
-3.0337E-03, 1.0828E-03, 1.5200E+00, 0.0000E+00,-2.4800E+00
-3.1537E-03, 1.0238E-03, 1.5200E+00, 0.0000E+00,-2.4400E+00
-3.2733E-03, 9.5400E-04, 1.5200E+00, 0.0000E+00,-2.4000E+00
-3.3914E-03, 8.7247E-04, 1.5200E+00, 0.0000E+00,-2.3600E+00
-3.5060E-03, 7.7853E-04, 1.5200E+00, 0.0000E+00,-2.3200E+00
-3.6152E-03, 6.7168E-04, 1.5200E+00, 0.0000E+00,-2.2800E+00
-3.7168E-03, 5.5177E-04, 1.5200E+00, 0.0000E+00,-2.2400E+00
-3.8083E-03, 4.1902E-04, 1.5200E+00, 0.0000E+00,-2.2000E+00
-3.8872E-03, 2.7421E-04, 1.5200E+00, 0.0000E+00,-2.1600E+00
-3.9509E-03, 1.1870E-04, 1.5200E+00, 0.0000E+00,-2.1200E+00
-3.9973E-03,-4.5568E-05, 1.5200E+00, 0.0000E+00,-2.0800E+00
-4.0245E-03,-2.1608E-04, 1.5200E+00, 0.0000E+00,-2.0400E+00
-4.0312E-03,-3.8990E-04, 1.5200E+00, 0.0000E+00,-2.0000E+00
-4.0173E-03,-5.6386E-04, 1.5200E+00, 0.0000E+00,-1.9600E+00
-3.9829E-03,-7.3478E-04, 1.5200E+00, 0.0000E+00,-1.9200E+00
-3.9293E-03,-8.9973E-04, 1.5200E+00, 0.0000E+00,-1.8800E+00
-3.8584E-03,-1.0562E-03, 1.5200E+00, 0.0000E+00,-1.8400E+00
-3.7722E-03,-1.2022E-03, 1.5200E+00, 0.0000E+00,-1.8000E+00
-3.6734E-03,-1.3365E-03, 1.5200E+00, 0.0000E+00,-1.7600E+00
-3.5644E-03,-1.4582E-03, 1.5200E+00, 0.0000E+00,-1.7200E+00
-3.4477E-03,-1.5671E-03, 1.5200E+00, 0.0000E+00,-1.6800E+00
-3.3256E-03,-1.6634E-03, 1.5200E+00, 0.0000E+00,-1.6400E+00
-3.1999E-03,-1.7475E-03, 1.5200E+00, 0.0000E+00,-1.6000E+00
-3.0726E-03,-1.8203E-03, 1.5200E+00, 0.0000E+00,-1.5600E+00
-2.9448E-03,-1.8824E-03, 1.5200E+00, 0.0000E+00,-1.5200E+00
-2.8178E-03,-1.9350E-03, 1.5200E+00, 0.0000E+00,-1.4800E+00
-2.6924E-03,-1.9787E-03, 1.5200E+00, 0.0000E+00,-1.4400E+00
-2.5694E-03,-2.0147E-03, 1.5200E+00, 0.0000E+00,-1.4000E+00
-2.4492E-03,-2.0438E-03, 1.5200E+00, 0.0000E+00,-1.3600E+00
-2.3322E-03,-2.0667E-03, 1.5200E+00, 0.0000E+00,-1.3200E+00
-2.2187E-03,-2.0842E-03, 1.5200E+00, 0.0000E+00,-1.2800E+00
-2.1087E-03,-2.0971E-03, 1.5200E+00, 0.0000E+00,-1.2400E+00
-2.0024E-03,-2.1060E-03, 1.5200E+00, 0.0000E+00,-1.2000E+00
-1.8998E-03,-2.1114E-03, 1.5200E+00, 0.0000E+00,-1.1600E+00
-1.8009E-03,-2.1138E-03, 1.5200E+00, 0.0000E+00,-1.1200E+00
-1.7055E-03,-2.1136E-03, 1.5200E+00, 0.0000E+00,-1.0800E+00
-1.6137E-03,-2.1114E-03, 1.5200E+00, 0.0000E+00,-1.0400E+00
-1.5252E-03,-2.1074E-03, 1.5200E+00, 0.0000E+00,-1.0000E+00
-1.4399E-03,-2.1019E-03, 1.5200E+00, 0.0000E+00,-9.6000E-01
-1.3578E-03,-2.0952E-03, 1.5200E+00, 0.0000E+00,-9.2000E-01
-1.2786E-03,-2.0877E-03, 1.5200E+00, 0.0000E+00,-8.8000E-01
-1.2023E-03,-2.0794E-03, 1.5200E+00, 0.0000E+00,-8.4000E-01
-1.1286E-03,-2.0706E-03, 1.5200E+00, 0.0000E+00,-8.0000E-01
-1.0574E-03,-2.0615E-03, 1.5200E+00, 0.0000E+00,-7.6000E-01
-9.8858E-04,-2.0521E-03, 1.5200E+00, 0.0000E+00,-7.2000E-01
-9.2199E-04,-2.0427E-03, 1.5200E+00, 0.0000E+00,-6.8000E-01
-8.5748E-04,-2.0334E-03, 1.5200E+00, 0.0000E+00,-6.4000E-01
-7.9490E-04,-2.0242E-03, 1.5200E+00, 0.0000E+00,-6.0000E-01
-7.3412E-04,-2.0153E-03, 1.5200E+00, 0.0000E+00,-5.6000E-01
-6.7499E-04,-2.0067E-03, 1.5200E+00, 0.0000E+00,-5.2000E-01
-6.1738E-04,-1.9985E-03, 1.5200E+00, 0.0000E+00,-4.8000E-01
-5.6116E-04,-1.9908E-03, 1.5200E+00, 0.0000E+00,-4.4000E-01
-5.0621E-04,-1.9836E-03, 1.5200E+00, 0.0000E+00,-4.0000E-01
-4.5240E-04,-1.9770E-03, 1.5200E+00, 0.0000E+00,-3.6000E-01
-3.9961E-04,-1.9709E-03, 1.5200E+00, 0.0000E+00,-3.2000E-01
-3.4772E-04,-1.9655E-03, 1.5200E+00, 0.0000E+00,-2.8000E-01
-2.9661E-04,-1.9608E-03, 1.5200E+00, 0.0000E+00,-2.4000E-01
-2.4616E-04,-1.9567E-03, 1.5200E+00, 0.0000E+00,-2.0000E-01
-1.9627E-04,-1.9534E-03, 1.5200E+00, 0.0000E+00,-1.6000E-01
-1.4682E-04,-1.9508E-03, 1.5200E+00, 0.0000E+00,-1.2000E-01
-9.7697E-05,-1.9489E-03, 1.5200E+00, 0.0000E+00,-8.0000E-02
-4.8794E-05,-1.9478E-03, 1.5200E+00, 0.0000E+00,-4.0000E-02
 0.0000E+00,-1.9474E-03, 1.5200E+00, 0.0000E+00, 0.0000E+00
 4.8794E-05,-1.9478E-03, 1.5200E+00, 0.0000E+00, 4.0000E-02
 9.7697E-05,-1.9489E-03, 1.5200E+00, 0.0000E+00, 8.0000E-02
 1.4682E-04,-1.9508E-03, 1.5200E+00, 0.0000E+00, 1.2000E-01
 1.9627E-04,-1.9534E-03, 1.5200E+00, 0.0000E+00, 1.6000E-01
 2.4616E-04,-1.9567E-03, 1.5200E+00, 0.0000E+00, 2.0000E-01
 2.9661E-04,-1.9608E-03, 1.5200E+00, 0.0000E+00, 2.4000E-01
 3.4772E-04,-1.9655E-03, 1.5200E+00, 0.0000E+00, 2.8000E-01
 3.9961E-04,-1.9709E-03, 1.5200E+00, 0.0000E+00, 3.2000E-01
 4.5240E-04,-1.9770E-03, 1.5200E+00, 0.0000E+00, 3.6000E-01
 5.0621E-04,-1.9836E-03, 1.5200E+00, 0.0000E+00, 4.0000E-01
 5.6116E-04,-1.9908E-03, 1.5200E+00, 0.0000E+00, 4.4000E-01
 6.1738E-04,-1.9985E-03, 1.5200E+00, 0.0000E+00, 4.8000E-01
 6.7499E-04,-2.0067E-03, 1.5200E+00, 0.0000E+00, 5.2000E-01
 7.3412E-04,-2.0153E-03, 1.5200E+00, 0.0000E+00, 5.6000E-01
 7.9490E-04,-2.0242E-03, 1.5200E+00, 0.0000E+00, 6.0000E-01
 8.5748E-04,-2.0334E-03, 1.5200E+00, 0.0000E+00, 6.4000E-01
 9.2199E-04,-2.0427E-03, 1.5200E+00, 0.0000E+00, 6.8000E-01
 9.8858E-04,-2.0521E-03, 1.5200E+00, 0.0000E+00, 7.2000E-01
 1.0574E-03,-2.0615E-03, 1.5200E+00, 0.0000E+00, 7.6000E-01
 1.1286E-03,-2.0706E-03, 1.5200E+00, 0.0000E+00, 8.0000E-01
 1.2023E-03,-2.0794E-03, 1.5200E+00, 0.0000E+00, 8.4000E-01
 1.2786E-03,-2.0877E-03, 1.5200E+00, 0.0000E+00, 8.8000E-01
 1.3578E-03,-2.0952E-03, 1.5200E+00, 0.0000E+00, 9.2000E-01
